﻿_id,nome,cpfDescaracterizado,matriculaDescaracterizada,dataPublicacaoDocumentoIngressoServicoPublico,diplomaLegal,jornadaTrabalho,regimeJuridico,situacaoServidor,afastamentos,orgaoSuperiorLotacao,orgaoLotacao,uorgLotacao,orgaoServidorLotacao,dataIngressoOrgao,dataIngressoServicoPublico,orgaoSuperiorExercicio,orgaoExercicio,uorgExercicio,orgaoServidorExercicio,funcao,atividade,opcaoFuncao,dataIngressoFuncao,ufExercicio
11,LEONARDO ANDRE TESTONI,***.027.908-**,214****,2014-06-30T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DIA-DEPTO DE CIENCIAS EXATAS E DA TERRA,Universidade Federal de São Paulo,2014-06-30T00:00:00,2014-07-23T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,DIA-INSTITUTO CIENC AMBIEN QUIM E FARMAC,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
12,ANDREAS LEBER,***.031.449-**,186****,2011-03-04T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,OSA-BIBLIOTECA,Universidade Federal de São Paulo,2011-03-04T00:00:00,2011-04-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,OSA-BIBLIOTECA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2020-12-28T00:00:00,SÃO PAULO
13,CLERISTON JOSE DE OLIVEIRA,***.031.658-**,284****,2011-01-07T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DIVISAO DE GESTAO DE MATERIAIS,Universidade Federal de São Paulo,2015-09-23T00:00:00,2011-02-07T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-SECAO DE COMPRAS,Universidade Federal de São Paulo,FG 000.3 - FUNCAO GRATIFICADA - IFES,PREGOEIRO,"",2021-09-01T00:00:00,SÃO PAULO
14,ANDRE FERREIRA SIMOES,***.032.838-**,154****,2006-08-22T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-COORD MOBILIDADE FUNCIONAL,Universidade Federal de São Paulo,2006-08-22T00:00:00,2006-08-28T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-DEPTO DE ADMINISTRACAO PESSOAL,Universidade Federal de São Paulo,CD 000.4 - CARGO DE  DIRECAO - CD - IFES,DIRETOR DE DEPARTAMENTO,Sim,2021-07-12T00:00:00,SÃO PAULO
15,DANIELA ROCHA VIEIRA CARVALHO DE ARAUJO,***.034.873-**,176****,2010-01-06T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,SJC-INSTITUTO DE CIENCIA E TECNOLOGIA,Universidade Federal de São Paulo,2010-01-06T00:00:00,2010-02-05T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,SJC-INSTITUTO DE CIENCIA E TECNOLOGIA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,SECRETARIA,"",2020-12-16T00:00:00,SÃO PAULO
16,IGOR DIAS MEDEIROS,***.035.719-**,132****,2012-04-03T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CBS-DEPTO DE CIENCIAS DO MAR,Universidade Federal de São Paulo,2012-04-03T00:00:00,2012-05-14T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CBS-INSTITUTO DO MAR,Universidade Federal de São Paulo,CD 000.4 - CARGO DE  DIRECAO - CD - IFES,DIRETOR,Sim,2021-09-01T00:00:00,SÃO PAULO
17,SIMONE NACAGUMA,***.037.668-**,291****,2014-08-04T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-ESCOLA FILOSOF LETR E CIENC HUMANAS,Universidade Federal de São Paulo,2014-08-04T00:00:00,2014-08-21T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE EXTENSAO E CULTURA,Universidade Federal de São Paulo,CD 000.3 - CARGO DE  DIRECAO - CD - IFES,PRO-REITOR ADJUNTO,Sim,2022-03-31T00:00:00,SÃO PAULO
18,MILENA DE BARROS VIANA,***.037.948-**,151****,2005-10-10T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CBS-DEPTO DE BIOCIENCIAS,Universidade Federal de São Paulo,2005-10-10T00:00:00,2005-11-07T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CBS-INSTITUTO SAUDE E SOCIEDADE,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE GRADUACAO,"",2022-01-24T00:00:00,SÃO PAULO
19,RAPHAEL ANTONIO DANTE CANDIO DOS SANTOS,***.038.248-**,238****,2017-02-20T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE EXTENSAO E CULTURA,Universidade Federal de São Paulo,2017-02-20T00:00:00,2017-03-27T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-ASSESS DE GESTAO E GOVERNANCA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,ASSESSOR,"",2021-08-20T00:00:00,SÃO PAULO
20,GIANNA MASTROIANNI KIRSZTAJN,***.039.304-**,313****,2003-11-19T00:00:00,PORTARIA,20 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,MEDICINA NEFROLOGIA,Universidade Federal de São Paulo,2012-04-03T00:00:00,2003-12-16T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE MEDICINA,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
21,GRACIELA ALICIA FOGLIA,***.039.708-**,155****,2006-09-12T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO DE LETRAS,Universidade Federal de São Paulo,2009-07-17T00:00:00,2006-09-12T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,GUA-DEPTO DE LETRAS,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-02-25T00:00:00,SÃO PAULO
22,FERNANDO BALDY DOS REIS,***.040.358-**,318****,2006-06-12T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,ORTOPEDIA E TRAUMATOLOGIA-TRAUMATOLOGIA,Universidade Federal de São Paulo,2006-06-12T00:00:00,2006-06-23T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE ORTOPEDIA E TRAUMATOLOGIA,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-09-29T00:00:00,SÃO PAULO
23,RONALDO VAGNER THOMATIELI DOS SANTOS,***.041.868-**,155****,2006-09-21T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CBS-DEPTO DE BIOCIENCIAS,Universidade Federal de São Paulo,2006-09-21T00:00:00,2006-10-05T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-COORD CIENTOMETRIA GESTAO INFORMACAO,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2021-11-24T00:00:00,SÃO PAULO
24,THEOTONIO MENDES PAULIQUEVIS JUNIOR,***.042.788-**,177****,2010-02-17T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DIA-CAMPUS DIADEMA,Universidade Federal de São Paulo,2010-02-17T00:00:00,2010-03-22T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,DIA-DEPTO DE CIENCIAS AMBIENTAIS,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2021-09-01T00:00:00,SÃO PAULO
25,MARIANA AGOSTINI DE MORAES,***.043.020-**,215****,2014-08-04T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,DIA-CAMPUS DIADEMA,Universidade Federal de São Paulo,2014-08-04T00:00:00,2014-08-21T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,DIA-INSTITUTO CIENC AMBIEN QUIM E FARMAC,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
26,JOSE CARLOS APARECIDO OHTA,***.044.458-**,185****,2011-03-09T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-DEPTO DE INFRAESTRUTURA E SUPORTE,Universidade Federal de São Paulo,2011-03-09T00:00:00,2011-04-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-DEPTO DE INFRAESTRUTURA E SUPORTE,Universidade Federal de São Paulo,CD 000.4 - CARGO DE  DIRECAO - CD - IFES,DIRETOR,Sim,2021-09-01T00:00:00,SÃO PAULO
27,KARINA ROBERTA DE CAMARGO,***.046.688-**,207****,2013-10-29T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE ADMINISTRACAO,Universidade Federal de São Paulo,2013-10-29T00:00:00,2013-11-27T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-COORD DE DIARIAS E PASSAGENS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2021-09-01T00:00:00,SÃO PAULO
28,YMONIK CORREA SANTOS,***.047.338-**,139****,2019-01-02T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE ADMINISTRACAO,Universidade Federal de São Paulo,2019-01-02T00:00:00,2019-01-09T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE ADMINISTRACAO,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,ASSESSOR,"",2021-01-04T00:00:00,SÃO PAULO
29,RODRIGO MARIANO DE SOUZA,***.048.738-**,238****,2017-03-08T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE COMPRAS,Universidade Federal de São Paulo,2017-03-08T00:00:00,2017-03-31T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE COMPRAS,Universidade Federal de São Paulo,FG 000.3 - FUNCAO GRATIFICADA - IFES,PREGOEIRO,"",2020-12-28T00:00:00,SÃO PAULO
30,WALLACE CHAMON ALVES DE SIQUEIRA,***.050.248-**,247****,2006-09-06T00:00:00,PORTARIA,20 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,OFTALMOLOGIA OFTALMOLOGIA,Universidade Federal de São Paulo,2006-09-06T00:00:00,2006-09-18T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE EXTENSAO E CULTURA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2021-09-01T00:00:00,SÃO PAULO
31,PATRICIA MILHOMEM GONCALVES,***.052.258-**,176****,2010-01-06T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,SJC-DIVISAO DE GESTAO DE MATERIAIS,Universidade Federal de São Paulo,2010-01-06T00:00:00,2010-02-05T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,SJC-DIVISAO DE GESTAO DE MATERIAIS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2020-12-16T00:00:00,SÃO PAULO
32,JAIR MAROLLA,***.053.328-**,116****,1970-12-10T00:00:00,LEI,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-SANTO AMARO,Universidade Federal de São Paulo,1970-12-10T00:00:00,1989-11-07T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-SANTO AMARO,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,COORDENADOR ADMINISTRATIVO,"",2020-12-28T00:00:00,SÃO PAULO
33,ROSEMARIE ANDREAZZA,***.054.448-**,113****,1970-12-10T00:00:00,LEI,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE MEDICINA PREVENTIVA,Universidade Federal de São Paulo,1970-12-10T00:00:00,1985-08-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO DE MEDICINA PREVENTIVA,Universidade Federal de São Paulo,FG 000.1 - FUNCAO GRATIFICADA - IFES,CHEFE DE DEPARTAMENTO,"",2020-05-13T00:00:00,SÃO PAULO
34,JULIANA MATEUSA MEIRA CRUZ,***.058.286-**,173****,2009-09-30T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,OSA-DIVISAO DE CONTROLADORIA,Universidade Federal de São Paulo,2013-01-29T00:00:00,2009-10-29T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,OSA-DEPTO ADMINISTRATIVO,Universidade Federal de São Paulo,CD 000.4 - CARGO DE  DIRECAO - CD - IFES,DIRETOR ADMINISTRATIVO,Sim,2020-12-28T00:00:00,SÃO PAULO
35,ANDERSON DA SILVA ROSA,***.058.508-**,213****,2014-05-19T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE ASSUNTOS ESTUDANTIS,Universidade Federal de São Paulo,2014-05-19T00:00:00,2014-06-10T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE ASSUNTOS ESTUDANTIS,Universidade Federal de São Paulo,CD 000.2 - CARGO DE  DIRECAO - CD - IFES,PRO-REITOR,Sim,2021-05-20T00:00:00,SÃO PAULO
36,NELSON DE ANDRADE FARIAS,***.058.648-**,109****,1994-09-16T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,CEDIDO/REQUISITADO,[],Ministério da Educação,Ministério da Educação - Unidades com vínculo direto,CEDIDOS,Ministério da Educação,2011-09-02T00:00:00,1994-11-28T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-SECRETARIA DA REITORIA,Universidade Federal de São Paulo,FG 000.3 - FUNCAO GRATIFICADA - IFES,COORDENADOR,"",2021-09-01T00:00:00,SÃO PAULO
37,JULIO CESAR ZORZENON COSTA,***.060.258-**,182****,2010-10-06T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,OSA-DEPTO DE ECONOMIA,Universidade Federal de São Paulo,2011-03-04T00:00:00,2010-11-19T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,OSA-ESCOLA PTA POLIT ECONOMIA E NEGOCIOS,Universidade Federal de São Paulo,CD 000.4 - CARGO DE  DIRECAO - CD - IFES,VICE-DIRETOR,Sim,2021-09-01T00:00:00,SÃO PAULO
38,CARLA CRISTINA MARQUEZI,***.062.758-**,157****,2007-04-16T00:00:00,DECRETO-LEI,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE GRADUACAO,Universidade Federal de São Paulo,2007-04-16T00:00:00,2007-05-15T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-SETOR ESTAGIOS PROFISSIONALIZANTES,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-09-01T00:00:00,SÃO PAULO
39,JOSE EDUARDO GRILLO,***.063.868-**,113****,1989-11-07T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,ADMINISTRACAO SEGURANCA E SERVS AUX,Universidade Federal de São Paulo,1989-11-07T00:00:00,1989-11-07T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-DIVISAO DE SEGURANCA,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,CHEFE DE DIVISAO,"",2021-09-01T00:00:00,SÃO PAULO
40,MAVILDE DA LUZ GONCALVES PEDREIRA,***.066.688-**,215****,2002-05-06T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CSP-DEPTO ENFERMAGEM PEDIATRICA,Universidade Federal de São Paulo,2002-05-06T00:00:00,2002-05-15T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE ENFERMAGEM,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
41,SARA MOREIRA GOMES,***.067.704-**,176****,2009-12-31T00:00:00,PORTARIA,40 HORAS SEMANAIS,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,REI-PRO-REITORIA DE GESTAO COM PESSOAS,Universidade Federal de São Paulo,2015-12-28T00:00:00,2009-12-31T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,REI-SECRETARIA PRO-PESSOAS,Universidade Federal de São Paulo,FG 000.2 - FUNCAO GRATIFICADA - IFES,ASSESSOR,"",2021-09-01T00:00:00,SÃO PAULO
42,ISABEL CRISTINA CESPEDES,***.068.028-**,161****,2008-03-24T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,MORFOLOGIA E GENETICA GENETICA,Universidade Federal de São Paulo,2008-03-24T00:00:00,2008-04-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CSP-ESCOLA PAULISTA DE MEDICINA,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
43,VERIDIANA VERA DE ROSSO,***.068.719-**,162****,2008-03-26T00:00:00,PORTARIA,DEDICACAO EXCLUSIVA,REGIME JURIDICO UNICO,ATIVO PERMANENTE,[],Ministério da Educação,Universidade Federal de São Paulo,CBS-DEPTO DE BIOCIENCIAS,Universidade Federal de São Paulo,2008-03-26T00:00:00,2008-04-01T00:00:00,Ministério da Educação,Universidade Federal de São Paulo,CBS-INSTITUTO SAUDE E SOCIEDADE,Universidade Federal de São Paulo,FUC 000.1 - FUNCAO COMISSIONADA DE COORD. CURSO,COORDENADOR DE POS-GRADUACAO,"",2021-09-01T00:00:00,SÃO PAULO
