﻿_id,Código Imóvel,Campus,Endereço,Tipo Situação,Tipo Imóvel,Tipo Aquisição,Departamento,Descrição,Utilização Predominante,Matrícula,Área Terreno,Área Construída,Valor Venal,Latitude,Longitude
27,251,Baixada,"Rua Vereador Henrique Soler, 229",Alugado,Universidade,-,Campus Baixada Santista,Univérsitas - Educação Física - Atividades Práticas Esportivas,Acadêmico,302016,"1.000,00","5.000,00","",,
28,252,Baixada,"Rua Vitorino Carmilo, 2",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,21401,"111,78","0,00","",,
29,253,Baixada,"Rua Vitorino Carmilo, 4",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,20619,"142,5","0,00","",,
30,254,Baixada,"Rua Vitorino Carmilo, 6",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,22934,"137,75","0,00","",,
31,255,Baixada,"Rua Vitorino Carmilo, 8",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,21250,"111,78","0,00","",,
32,256,Baixada,"Rua Vitorino Carmilo, 10",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,18902,"111,78","0,00","",,
33,257,Baixada,"Rua Vitorino Carmilo, 12",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,20630,"111,78","0,00","",,
34,258,Baixada,"Rua Vitorino Carmilo, 14",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,20562,145,"0,00","",,
35,259,Baixada,"Rua Vitorino Carmilo, 16",Cessão,Terreno,Cessão,Campus Baixada Santista,IMAR - Conjunto Estuário - Contunto Maria Máximo,Administrativo,18007,"146,3","0,00","",,
36,80,Convênio c/ SPDM,"Rua Borges Lagoa, 778",Próprio,-,Próprio,Convênio,"",Assistencial,"","","","R$ 499.525,00",,
37,87,Convênio c/ SPDM,"Rua Borges Lagoa, 783",Próprio,-,Próprio,Convênio,"",Assistencial,"","","","",,
38,196,Convênio c/ SPDM,"Rua Borges Lagoa, 783",Próprio,-,Próprio,Convênio,"",Assistencial,"","","","",,
39,197,Convênio c/ SPDM,"Rua Borges Lagoa, 783",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
40,198,Convênio c/ SPDM,"Rua Borges Lagoa, 783",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
41,199,Convênio c/ SPDM,"Rua Borges Lagoa, 783",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
42,200,Convênio c/ SPDM,"Rua Borges Lagoa, 783",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
43,88,Convênio c/ SPDM,"Rua Borges Lagoa, 790",Próprio,"",Próprio,Convênio,"",Assistencial,"","","","",,
44,82,Convênio c/ SPDM,"Rua Borges Lagoa, 806",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
45,146,Convênio c/ SPDM,"Rua Botucatu, 723",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
46,138,Convênio c/ SPDM,"Rua Botucatu, 725",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
47,167,Convênio c/ SPDM,"Rua Coronel Lisboa, 442",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
48,150,Convênio c/ SPDM,"Rua Desembargador Herotides da Silva Lima, 82",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
49,151,Convênio c/ SPDM,"Rua Doutor Diogo de Faria, 495",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
50,157,Convênio c/ SPDM,"Rua Doutor Diogo de Faria, 816",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
51,137,Convênio c/ SPDM,"Rua Otonis, 556",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
52,216,Convênio c/ SPDM,"Rua Otonis, 719",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
53,135,Convênio c/ SPDM,"Rua Otonis, 899",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
54,142,Convênio c/ SPDM,"Rua Doutor Bacelar, 333",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
55,125,Convênio c/ SPDM,"Rua José de Magalhães, 340",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
56,131,Convênio c/ SPDM,"Rua Leandro Dupré, 188",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
57,169,Convênio c/ SPDM,"Rua Loefgren, 1350",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
58,171,Convênio c/ SPDM,"Rua Loefgren, 1596",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
59,217,Convênio c/ SPDM,"Rua Loefgren, 2120",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
60,155,Convênio c/ SPDM,"Rua Loefgren, 1570/1572",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
61,84,Convênio c/ SPDM,"Rua Napoleão de Barros, 589",Próprio,-,Próprio,Convênio,"",Assistencial,"","","","",,
62,218,Convênio c/ SPDM,"Rua Napoleão de Barros, 593",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
63,136,Convênio c/ SPDM,"Rua Napoleão de Barros, 690",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
64,166,Convênio c/ SPDM,"Rua Napoleão de Barros, 737",Próprio,-,Próprio,Convênio,"",Assistencial,"","","","",,
65,220,Convênio c/ SPDM,"Rua Napoleão de Barros, 875",Próprio,-,Próprio,Convênio,"",Assistencial,"","","","",,
66,221,Convênio c/ SPDM,"Rua Napoleão de Barros, 886",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
67,126,Convênio c/ SPDM,"Rua Pedro de Toledo, 242",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
68,76,Convênio c/ SPDM,"Rua Pedro de Toledo, 720",Próprio,-,Próprio,Convênio,"",Assistencial,"","","","",,
69,81,Convênio c/ SPDM,"Rua Pedro de Toledo, 840",Próprio,-,Próprio,Convênio,"",Assistencial,"","","","",,
70,77,Convênio c/ SPDM,"Rua Pedro de Toledo, 844",Próprio,-,Próprio,Convênio,"",Assistencial,"","","","",,
71,222,Convênio c/ SPDM,"Rua Pedro de Toledo, 924",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
72,83,Convênio c/ SPDM,"Rua Pedro de Toledo, 950",Próprio,-,Próprio,Convênio,"",Assistencial,"","","","",,
73,223,Convênio c/ SPDM,"Rua Pedro de Toledo, 957",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
74,141,Convênio c/ SPDM,"Rua Professor Ascendino Reis, 763",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
75,129,Convênio c/ SPDM,"Rua Professor Francisco de Castro, 54",Alugado,-,Alugado,Convênio,"",Assistencial,"","","","",,
76,145,Convênio c/ SPDM,"Rua Botucatu, 603",Alugado,"",Alugado,Convênio,"",Assistencial,"",82,195,"",,
77,85,Convênio c/ SPDM,"Rua Botucatu, 806",Próprio,"",Próprio,Convênio,"",Assistencial,"",98,130,"",,
78,148,Convênio c/ SPDM,"Rua Coronel Lisboa, 687",Alugado,"",Alugado,Convênio,"",Assistencial,"",270,180,"",,
79,149,Convênio c/ SPDM,"Rua Coronel Lisboa, 856",Alugado,"",Alugado,Convênio,"",Assistencial,"",225,250,"",,
80,153,Convênio c/ SPDM,"Rua Embaú, 66",Alugado,"",Alugado,Convênio,"",Assistencial,"",195,170,"",,
81,154,Convênio c/ SPDM,"Loefgren, 1588",Alugado,"",Alugado,Convênio,"",Assistencial,"",300,255,"",,
82,130,Convênio c/ SPDM,"Loefgren, 1998",Alugado,"",Alugado,Convênio,"",Assistencial,"",155,110,"",,
83,143,Convênio c/ SPDM,"Rua Marselhesa, 249",Alugado,"",Alugado,Convênio,"",Assistencial,"",392,232,"",,
84,165,Convênio c/ SPDM,"Rua Napoleão de Barros, 715",Próprio,"",Próprio,Convênio,"",Assistencial,"",7597,19761,"",,
85,78,Convênio c/ SPDM,"Rua Napoleão de Barros, 754",Próprio,"",Próprio,Convênio,"",Assistencial,"",1800,3263,"",,
86,79,Convênio c/ SPDM,"Rua Napoleão de Barros, 800",Próprio,"",Próprio,Convênio,"",Assistencial,"",1080,1474,"",,
87,224,Convênio c/ SPDM,"Rua Varpa, 40",Próprio,-,Próprio,Convênio,"",Assistencial,"","","","",,
88,61,Desapropriação,"Rua Borges Lagoa, 750",Processo Judicial,Casa,"",Imóvel Vazio,Em processo judicial,Acadêmico/Administrativo,60751,"40,06","88,2","",,
89,211,Desapropriação,"Rua Napoleão de Barros, 600",Processo Judicial,Casa,Desapropriação,Imóvel Ocupado,Em processo judicial,Acadêmico/Administrativo,1111,100,70,"",,
90,260,Diadema,"Rua Antonio Doll de Moraes, 105",Alugado,Universidade,-,Campus Diadema,"Câmara de Extensão, o Núcleo de Apoio ao Estudante(NAE) e também ocorrem aulas teóricas",Administrativo/Acadêmico,49969,"1.016,50","1.214,61","",,
91,261,Diadema,"Av. Conceição, Área I-B",Próprio,Universidade,Compra,Campus Diadema,Unidade José Alencar,Administrativo/Acadêmico/Laboratório,40868,"81.302,58","4.310,86","R$ 19.140.629,01",,
92,262,Diadema,"Av. Conceição, Área II",Próprio,Universidade,Compra,Campus Diadema,Unidade José Alencar,Administrativo/Acadêmico/Laboratório,35503,"6344,00","0,00","R$ 4.851.890,96",,
93,263,Diadema,"Rua Manoel da Nobrega, 1149",Cessão,Universidade,Cessão,Campus Diadema,Unidade Florestan - Biblioteca e aulas teóricas,Acadêmico,46087,"2.073,40","2.610,62","",,
94,264,Diadema,"Rua Manoel da Nobrega, 1535",Alugado,Universidade,-,Campus Diadema,Oficina Mecânica - Usinagem de Peças,Acadêmico,5067,"238,4","502,15","",,
95,265,Diadema,"Est. Pedreira - Alvarenga, Km 23,5",Próprio,Terreno,Doação,Campus Diadema,Unidade Morungaba,Administrativo,10537,"365.721,00","0,00","",,
96,266,Diadema,"Rua Professor Arthur Riedel, 275",Próprio,Universidade,Doação,Campus Diadema,Unidade José de Filippi - Laboratórios de Graduação e Pesquisa,Administrativo/Acadêmico/Laboratório,8044 38211 38212 38213 38214 38215 38216,"12.997,30","5.323,69","R$ 4.869.716,87",,
97,267,Diadema,"Av. São Nicolau, 210",Próprio,Universidade,Compra,Campus Diadema,Unidade Jose Alencar - Prédio de Pesquisa,Administrativo/Acadêmico/Laboratório,40869,"5.147,55","5.631,03","R$ 9.505.670,91",,
98,268,Guarulhos,"Est. do Caminho Velho, 333",Próprio,Edifício/Prédio,Doação PMG,Campus Guarulhos,"EFLCH - Escola de Filosofia, Letras e Ciências Humanas",Acadêmico/Administrativo,61036,"20.876,10","26.621,90","R$ 13.449.837,55",,
99,18,HU II,"Rua Botucatu, 821",Próprio,Edifício/Prédio,Compra,HU II,Edifício dos Ambulatórios e Hospital Dia,Assistencial,193420,"745,6","9.462,79","R$ 7.424.819,00",,
100,204,HU II,"Rua Botucatu, 831",Cessão,Terreno,"",HU II,Edifício dos Ambulatórios e Hospital Dia,Assistencial,77618,"1.192,99","0,00","",,
101,269,Osasco,"Rua General Newton Estillac Leal, 932",Próprio,Terreno,Compra,Campus Osasco,Futuro Ed. EPEEN,Em Obras,85805,"211.501,40","22.073,60","",,
102,270,Osasco,Rua Oleska Winogradow,Cessão,Universidade,Cessão,Campus Osasco,Campus Osasco,Acadêmico/Administrativo,1664,"12.700,00","8.000,00","",,
103,209,Processo de Doação,"Rua Botucatu, 907",Processo de Doação,Terreno,Doação,Campus São Paulo,Em vias de Doação - Futuro Centro de Longevidade,Administrativo,23203 / 23204,"3.326,00","0,00","",,
104,90,Reitoria,"Rua Borges Lagoa, 758",Próprio,Edifício,Desapropriação,Reitoria,UAB - Universidade Aberta do Brasil: Polo de Educação a distância da UNIFESP,Administrativo,6415,"40,06","88,72","R$ 318.016,00",,
105,23,Reitoria,"Rua Estado de Israel, 192",Próprio,Edifício,Desapropriação,PRAE,SSCD - Serviço de Apoio aos Discentes,Acadêmico/Assistencial,204997,"315,61","345,81","R$ 2.671.861,00",,
106,205,Reitoria,"Rua Joaquim Távora, 168",Alugado,Edifício,-,Reitoria,CAAF - Centro de Antropologia e Arqueologia Forense,Laboratório,80136,349,494,"",,
107,4,Reitoria,"Rua Loefgren, 1974",Próprio,Edifício,Desapropriação,Reitoria,Escola Paulistinha de Educação Infantil,Administrativo,94178,"248,17","3.898,35","",,
108,91,Reitoria,"Rua Napoleão de Barros, 688",Próprio,Edifício,Desapropriação,Reitoria,***ATUALIZAR ATIVIDADE***,Administrativo,195261,"97,5","152,51","R$ 862.247,00",,
109,63,Reitoria,"Rua Napoleão de Barros, 809",Próprio,Edifício,Desapropriação,ProPessoas,Saúde do Trabalhador (Pavimento Inferior),Administrativo,30463,"88,32","136,465","R$ 990.670,00",,
110,57,Reitoria,"Rua Napoleão de Barros, 827",Próprio,Edifício,Desapropriação,ProPessoas,NASF - Pronto Atendimento Infantil,Assistencial,195265,70,"69,66","R$ 626.747,00",,
111,89,Reitoria,"Rua Napoleão de Barros, 837",Próprio,Edifício,Compra,Reitoria,***ATUALIZAR ATIVIDADE***,Administrativo,195259,70,"235,68","R$ 607.733,00",,
112,201,Reitoria,"Rua Napoleão de Barros, 841",Próprio,Verificar,Desapropriação,Reitoria,***ATUALIZAR ATIVIDADE***,Administrativo,57366,"74,75","0,00","R$ 644.164,00",,
113,133,Reitoria,"Rua Napoleão de Barros, 892",Alugado,Edifício,-,ProPessoas,NASF: Núcleo de Assistência à Saúde do Funcionário,Administrativo,83863,55,"587,81","",,
114,206,Reitoria,"Avenida Onze de Junho, 187",Alugado,Edifício,-,ProPessoas,"SESMT: Coordenadoria de Segurança, Medicina do Trabalho e Perícias Médicas",Administrativo,83459,245,"170,00","",,
115,164,Reitoria,"Av. Onze de Junho, 581",Alugado,Edifício,-,Reitoria,NuBio: Núcleo de Bioanálise e Ensaios Clínicos,Administrativo,213130,400,"575,29","",,
116,207,Reitoria,"Rua Sena Madureira, 1500",Próprio,Edifício,Compra,Reitoria,Reitoria,Administrativo,64422,"4.888,00","6.771,00","R$ 62.834.477,00",,
117,37,Reitoria,"Rua Varpa, 46",Próprio,Edifício,Compra,Reitoria,(Futuro) CAAF - Centro de Antropologia e Arqueologia Forense,Administrativo,99590,150,"150,24","R$ 1.444.686,00",,
118,208,Reitoria,"Rua Varpa, 48",Próprio,Verificar,Compra,Reitoria,Paulistinha - CIJ: Centro Infanto Juvenil de Lazer e Recreação,Assistencial,99776,288,"0,00","",,
119,173,Reitoria,"Rua Varpa, 52",Próprio,Verificar,Compra,Reitoria,Paulistinha - CIJ: Centro Infanto Juvenil de Lazer e Recreação,Assistencial,80029,"186,75","0,00","",,
120,174,Reitoria,"Rua Varpa, 54",Próprio,Verificar,Compra,Reitoria,Paulistinha - CIJ: Centro Infanto Juvenil de Lazer e Recreação,Assistencial,97217,"183,75","0,00","R$ 16.526.920,00",,
121,271,São José dos Campos,"Est. Joel de Paula, S/N",Próprio,Universidade,Doação,"Campus São José dos Campos
ICT - Instituto de Ciência e Tecnologia",Parque Tecnologico,Acadêmico,27166,"214.832,51","21.273,42","",,
122,272,São José dos Campos,"Rua Cidade Jardim, 575",Próprio,Universidade,Doação,"Campus São José dos Campos
ICT - Instituto de Ciência e Tecnologia",Laboratório Engenharia Biomédica,Laboratório,210228,"893,47","1.264,48","",,
123,273,São José dos Campos,"Avenida Jorge Zarur, S/N",Cessão,Universidade,Cessão,"Campus São José dos Campos
ICT - Instituto de Ciência e Tecnologia",Unidade Talim,Acadêmico/Administrativo,1111,"6.946,00","4.318,88","",,
124,274,São José dos Campos,Avenida marginal,Próprio,Universidade,Doação,"Campus São José dos Campos
ICT - Instituto de Ciência e Tecnologia",Unidade Talim,Acadêmico/Administrativo,1111,"8.627,03","1.940,95","",,
125,53,São Paulo,"Rua Borges Lagoa, 754",Próprio,Edifício,Desapropriação,Cirurgia,Disciplina de Cirurgia Vascular e Endovascular,Acadêmico,83836,"40,06","88,36","R$ 352.691,00",,
126,50,São Paulo,"Rua Borges Lagoa, 760",Próprio,Edifício,Desapropriação,Pediatria,Disciplina de Especialidades Pediatriátricas,Acadêmico,70736,"40,06","97,23","R$ 380.704,00",,
127,14,São Paulo,"Rua Borges Lagoa, 770",Próprio,Edifício,Imissão Provisória na Posse,HU,Divisão de Suprimentos do HSP – HU / CRIE: Centro de Vacinação,Assistencial,47202,"995,12","1.990,74","R$ 10.980.545,00",,
128,276,São Paulo,"Rua Borges Lagoa, 783",Alugado,Edifício,-,EPM,Ambulatório de Fonoaudiologia,Acadêmico/Assistencial,7581,"47,25","148,00","",,
129,277,São Paulo,"Rua Borges Lagoa, 783",Alugado,Edifício,-,EPM,Ambulatório de Fonoaudiologia,Acadêmico/Assistencial,7580,"47,25","148,00","",,
130,38,São Paulo,"Rua Botucatu, 394",Próprio,Edifício,Compra,Morfologia e Genética,Centro de Genética,Acadêmico/Assistencial,12592,"59,67","100,76","R$ 499.525,00",,
131,93,São Paulo,"Rua Botucatu, 598",Próprio,Edifício,Doação,Pediatria,Pediatria e Disc. de Pediatria Geral,Acadêmico,47002,"220,15","298,97","R$ 2.141.220,00",,
132,100,Reitoria,"Rua Botucatu, 602",Alugado,Edifício,-,Campus São Paulo,Centro Alfa (Humanização),Acadêmico/Assistencial,64572,"218,1","373,91","",,
133,94,São Paulo,"Rua Botucatu, 715",Próprio,Edifício,Doação,Pediatria,CAAA: Centro de Atendimento e Apoio ao Adolescente,Acadêmico/Assistencial,83473,"133,88","216,51","R$ 1.191.966,00",,
134,1,São Paulo,"Rua Botucatu, 720",Próprio,Edifício,Doação,Campus São Paulo,Ed. Octávio de Carvalho,Acadêmico/Administrativo,200938,"7.043,12","10.959,60","R$ 80.627.151,00",,
135,8,São Paulo,"Rua Botucatu, 720",Próprio,Edifício,Doação,Campus São Paulo,Ed. Lemos Torres,Acadêmico/Administrativo,"","","3.018,79","",,
136,11,São Paulo,"Rua Botucatu, 720",Próprio,Edifício,Doação,Campus São Paulo,Ed. Centro de Convivência,Administrativo,"","","2.290,90","",,
137,17,São Paulo,"Rua Botucatu, 720",Próprio,Edifício,Doação,Campus São Paulo,Ed. Leitão da Cunha,Acadêmico/Administrativo,"","","2.985,62","",,
138,24,São Paulo,"Rua Botucatu, 720",Próprio,Edifício,Doação,Cirurgia,Ed. Cirurgia Experimental,Acadêmico/Laboratório,"","","441,87","",,
139,60,São Paulo,"Rua Botucatu, 720",Próprio,Edifício,Doação,Campus São Paulo,Lanchonete,Administrativo,"","","56,91","",,
140,25,São Paulo,"Rua Botucatu, 796",Próprio,Edifício,Compra,HU,Setor de Foniatria,Assistencial,5972,102,"84,64","R$ 1.507.954,00",,
141,44,São Paulo,"Rua Botucatu, 802",Próprio,Edifício,Compra,Fonoaudiologia,Fonoaudiologia,Acadêmico,91107,98,"232,81","R$ 1.029.194,00",,
142,12,São Paulo,"Rua Botucatu, 812",Próprio,Edifício,Desapropriação,HU,Oftalmologia,Assistencial,4086,100,"204,73","R$ 1.235.174,00",,
143,175,São Paulo,"Rua Botucatu, 816",Próprio,Edifício,Compra,HU,Oftalmologia,Assistencial,67018,"100,8","206,37","R$ 1.235.769,00",,
144,176,São Paulo,"Rua Botucatu, 820",Próprio,Edifício,Compra,Oftalmologia,Oftalmologia,Assistencial/Acadêmico,3830,175,"358,28","R$ 1.790.668,00",,
145,177,São Paulo,"Rua Botucatu, 822",Próprio,Edifício,Compra,Oftalmologia,Oftalmologia,Assistencial/Acadêmico,195264,800,"1637,86","R$ 9.238.095,00",,
146,3,São Paulo,"Rua Botucatu, 862",Próprio,Edifício,Doação,Campus São Paulo,Pavilhão de bioquímica e Farmacologia - ECB: Ed. Ciências Biomédicas,Acadêmico/Laboratório,200939,"7.136,60","5.480,17","R$ 57.955.382,00",,
147,6,São Paulo,"Rua Botucatu, 862",Próprio,Edifício,Doação,Campus São Paulo,Ed. da Biblioteca (BIREME),Acadêmico,"","","3.710,38","",,
148,9,São Paulo,"Rua Botucatu, 862",Próprio,Edifício,Doação,Campus São Paulo,CEDEME: Centro de Desenvolvimento de Modelos Experimentais para Biologia e Medicina,Laboratório,"","","2.717,57","",,
149,16,São Paulo,"Rua Botucatu, 862",Próprio,Edifício,Doação,Campus São Paulo,Ed. Leal Prado,Acadêmico/Laboratório,"","","1.109,10","",,
150,22,São Paulo,"Rua Botucatu, 862",Próprio,Edifício,Doação,Psicobiologia,Biotério da Psicobiologia,Biotério,"","","564,52","",,
151,58,São Paulo,"Rua Botucatu, 862",Próprio,Edifício,Doação,Farmacologia,Biotério da Farmacologia,Biotério,"","","143,43","",,
152,66,São Paulo,"Rua Botucatu, 1025",Cessão,Edifício,Cessão,Campus São Paulo,"Estacionamento ""E"" - INFAR",Administrativo,1111,"496,14","863,91","",,
153,108,São Paulo,"Rua Doutor Diogo de Faria, 764",Alugado,Edifício,-,HU,Pediatria - Casa dos Prematuros,Assistencial,123900,"201,6","350,49","",,
154,92,São Paulo,"Rua Doutor Diogo de Faria, 779",Cessão,Edifício,Doação,Campus São Paulo,Estacionamento G / Setor de Transporte,Administrativo,1111,"2.702,00","751,21","",,
155,7,São Paulo,"Rua dos Otonis, 475 Rua Diogo de Faria, 824",Cessão,Edifício,Cessão,Oncologia,Hemocentro,Acad/Assis/Lab,1111,"1.813,62","4.909,50","",,
156,121,São Paulo,"Rua dos Otonis, 683",Alugado,Edifício,-,HU,Urologia (Futuro CIAAM),Assistencial,96701,"158,74","217,59","",,
157,119,São Paulo,"Rua dos Otonis, 700",Alugado,Edifício,-,HU,Otorrinolaringologia e O.C.C - Departamento de Otorrinolaringologia e Cirurgia de Cabeça e Pescoço,Assistencial,20520,"98,98","184,94","",,
158,32,São Paulo,"Rua dos Otonis, 725",Próprio,Edifício,Compra,Pediatria,"Disciplina de Alergia, Imunologia Clínica e Reumatologia",Acadêmico/Assistencial,23725,112,"322,60","R$ 1.077.787,00",,
